"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/2000/01/rdf-schema#label","Gornja Ploča"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhbtg"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageID",1146697
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageRevisionID",23662472
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130805001717/http:/www.op-lovinac.t-com.hr/"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovinac.hr/"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/29402401/Naseljenje-Like-Tekst"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://xmlns.com/foaf/0.1/name","Gornja Ploča"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/kép","Горња Плоча.JPG"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/képaláírás","Gornja Ploča látképe"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/név","Gornja Ploča"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/irányítószám",53244
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",631
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://hu.dbpedia.org/property/község","Lovinac"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/abstract","Gornja Ploča falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Lovinachoz tartozik."
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/postalCode","53244"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lovinac"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Ploča?oldid=23662472&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://dbpedia.org/ontology/wikiPageLength",7969
"http://hu.dbpedia.org/resource/Gornja_Ploča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Ploča"
"http://hu.dbpedia.org/resource/Novaković_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gornja_Ploča"
"http://hu.wikipedia.org/wiki/Gornja_Ploča","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Ploča"
