"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/2000/01/rdf-schema#label","Szélnye"
"http://hu.dbpedia.org/resource/Szélnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glb_q"
"http://hu.dbpedia.org/resource/Szélnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Szélnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szélnye","http://dbpedia.org/ontology/wikiPageID",47178
"http://hu.dbpedia.org/resource/Szélnye","http://dbpedia.org/ontology/wikiPageRevisionID",23578950
"http://hu.dbpedia.org/resource/Szélnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sielnica/sielnica.html"
"http://hu.dbpedia.org/resource/Szélnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=475"
"http://hu.dbpedia.org/resource/Szélnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielnica.sk/"
"http://hu.dbpedia.org/resource/Szélnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-421216&pos_y=-1239580&size=full&lang=sk&sipka=1&name=Sielnica%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Szélnye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szélnye","http://xmlns.com/foaf/0.1/name","Szélnye"
"http://hu.dbpedia.org/resource/Szélnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Szélnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szélnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szélnye","http://hu.dbpedia.org/property/hosszúságiFok",19
