"subject","predicate","object"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/2000/01/rdf-schema#label","555 Norma"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxg2"
"http://hu.dbpedia.org/resource/555_Norma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/555_Norma","http://dbpedia.org/ontology/wikiPageID",522993
"http://hu.dbpedia.org/resource/555_Norma","http://dbpedia.org/ontology/wikiPageRevisionID",23736159
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/albedó",0.0632
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/aphélium",3.684
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/felszállóCsomó",130.651
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/félNagytengely",3.184
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/inklináció",2.637
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/közepesAnomália",308.122
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/méret","40.11"
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/név",555
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/perihélium",2.684
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/perihéliumSzöge",351.047
"http://hu.dbpedia.org/resource/555_Norma","http://hu.dbpedia.org/property/periódus",5.681
"http://hu.dbpedia.org/resource/555_Norma","http://dbpedia.org/ontology/abstract","Az 555 Norma egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. január 14-én."
"http://hu.dbpedia.org/resource/555_Norma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/555_Norma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/555_Norma?oldid=23736159&ns=0"
"http://hu.dbpedia.org/resource/555_Norma","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/555_Norma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/555_Norma"
"http://hu.wikipedia.org/wiki/555_Norma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/555_Norma"
