"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosie_Hamlin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rosie_and_the_Originals"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://www.w3.org/2000/01/rdf-schema#label","Rosie and the Originals"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://dbpedia.org/ontology/wikiPageID",1465008
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://dbpedia.org/ontology/wikiPageRevisionID",21984027
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/rosie-the-originals-mn0000346031"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosieandtheoriginals.com/"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/együttesNeve","Rosie and the Originals"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/honlap","www.rosieandtheoriginals.com/"
"http://hu.dbpedia.org/resource/Rosie_and_the_Originals","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Highland_Records"
