"subject","predicate","object"
"http://hu.dbpedia.org/resource/RTL_Híradó","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Szabados_Ágnes"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Szabados Ágnes"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/wikiPageID",1425801
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22965342
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/sugogeptekerestol_az_rtl_klub_hiradojaig/2383167/%7Ctitle=S%C3%BAg%C3%B3g%C3%A9pteker%C3%A9st%C5%91l"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://halasmedia.hu/index.php/online-hirek/koezelet/a-het-arca/12160-kisvarosbol-az-orszagos-mediaba"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/hazai_sztar/szabados-agnes-bikini"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/hirek/5-1-foto-amit-sosem-latott-szabados-agirol"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://hu.dbpedia.org/property/név","Szabados Ágnes"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://hu.dbpedia.org/property/szakma","újságíró, műsorvezető, riporter"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/abstract","Szabados Ágnes (Kiskunhalas, 1988. június 27. –) magyar riporter, újságíró, az RTL Klub hétvégi híradójának műsorvezetője."
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabados_Ágnes?oldid=22965342&ns=0"
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Szabados_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabados_Ágnes"
"http://hu.wikipedia.org/wiki/Szabados_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabados_Ágnes"
