"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/2000/01/rdf-schema#label","Repossessed"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc1kr"
"http://hu.dbpedia.org/resource/Repossessed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kris_Kristofferson-albumok"
"http://hu.dbpedia.org/resource/Repossessed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryalbumok"
"http://hu.dbpedia.org/resource/Repossessed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/wikiPageID",287937
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/wikiPageRevisionID",22858233
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:z2cibkj96akx"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriskristofferson.wordpress.com/"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnycash.lap.hu"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/cím","Repossessed"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/előadó","Kris Kristofferson"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/hossz","2030.0"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/producer","Chips Moman"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Repossessed","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/abstract","A Repossessed Kris Kristofferson 1987-es albuma amelyet a Mercury Records adott ki. A nyolcvanas években ez volt Kris első szóló lemeze mivel akkoriban a The Highwaymen (Johnny Cash, Willie Nelson, Waylon Jennings) együttessel turnézott világszerte. Kristoffersontól nem szokatlan módon az album témája a politika. A They Killed Him című dalban többek között Mahatma Gandiról, Martin Luther Kingről és John F. Kennedyről is szó esik. A dal felkerült az akkori country slágerlistákra és később Bob Dylan is feldolgozta. Az albumon hallható a 2006-ban kiadott lemez címadó dala is a This Old Road."
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:z2cibkj96akx"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/runtime",2030.0
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/title","Repossessed"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Repossessed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repossessed?oldid=22858233&ns=0"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/Work/runtime","33.833333333333336"
"http://hu.dbpedia.org/resource/Repossessed","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Repossessed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repossessed"
"http://hu.dbpedia.org/resource/Repossessed_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repossessed"
"http://hu.wikipedia.org/wiki/Repossessed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repossessed"
