"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Makay Andrea"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/wikiPageID",1179413
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23613578
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224043758/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70411"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/szaknevsor-szemelyek/szemely/np/4571-makay-andrea%3Fposition=2"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20150302_hirtelen_helyzet_allt_elo_vallja_a_makay_andrea"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://xmlns.com/foaf/0.1/name","Makay Andrea"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/imdb",4755841
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/név","Makay Andrea"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/port.hu",154146
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/születésiHely","Miskolc"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/abstract","Makay Andrea (Miskolc, 1967. március 2. –) színművész, szinkronszínész."
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makay_Andrea?oldid=23613578&ns=0"
"http://hu.dbpedia.org/resource/Makay_Andrea","http://dbpedia.org/ontology/wikiPageLength",16217
"http://hu.dbpedia.org/resource/Makay_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makay_Andrea"
"http://hu.dbpedia.org/resource/Makay_Sándor","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Makay_Andrea"
"http://hu.wikipedia.org/wiki/Makay_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makay_Andrea"
"http://hu.dbpedia.org/resource/Makai_Andrea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makay_Andrea"
