"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","The Dalai Lama at Harvard (könyv)"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_könyvei"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://dbpedia.org/ontology/wikiPageID",1382452
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21895475
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=WULejt390d4C&dq=%22The+Dalai+Lama+at+Harvard%22&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://xmlns.com/foaf/0.1/name","The Dalai Lama at Harvard"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/alcím","Lectures On The Buddhist Path To Peace"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/felelősSzerkesztő","Jeffrey Hopkins"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/fordító","Jeffrey Hopkins"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/kiadásDátuma",1988
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/kiadó","Snow Lion Publications"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://hu.dbpedia.org/property/médiatípus","könyv"
