"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/2000/01/rdf-schema#label","Pisanello"
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb1h"
"http://hu.dbpedia.org/resource/Pisanello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Pisanello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1451-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pisanello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Pisanello","http://dbpedia.org/ontology/wikiPageID",1250851
"http://hu.dbpedia.org/resource/Pisanello","http://dbpedia.org/ontology/wikiPageRevisionID",22492271
"http://hu.dbpedia.org/resource/Pisanello","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/082/pc008241.html%237"
"http://hu.dbpedia.org/resource/Pisanello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pisanello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pisanello","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/082/pc008241.html%237"
"http://hu.dbpedia.org/resource/Pisanello","http://hu.dbpedia.org/property/szócikk","Pisanello"
"http://hu.dbpedia.org/resource/Pisanello","http://dbpedia.org/ontology/abstract","Vittore Pisanello olasz festő és éremkészítő."
"http://hu.dbpedia.org/resource/Pisanello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisanello?oldid=22492271&ns=0"
"http://hu.dbpedia.org/resource/Pisanello","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Pisanello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pisanello"
"http://hu.wikipedia.org/wiki/Pisanello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pisanello"
