"subject","predicate","object"
"http://hu.dbpedia.org/resource/Épület","http://www.w3.org/2000/01/rdf-schema#label","Épület"
"http://hu.dbpedia.org/resource/Épület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgh4"
"http://hu.dbpedia.org/resource/Épület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Épület","http://dbpedia.org/ontology/wikiPageID",19183
"http://hu.dbpedia.org/resource/Épület","http://dbpedia.org/ontology/wikiPageRevisionID",21531196
"http://hu.dbpedia.org/resource/Épület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/032/pc003240.html%234"
"http://hu.dbpedia.org/resource/Épület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Épület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Épület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Épület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Épület","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/032/pc003240.html%234"
"http://hu.dbpedia.org/resource/Épület","http://hu.dbpedia.org/property/szócikk","Épület"
"http://hu.dbpedia.org/resource/Épület","http://dbpedia.org/ontology/abstract","Az épület egy emberi kéz alkotta építészeti mű. Egy vagy több körülzárt foglalhat magába, és így önálló zárt egységet képez. Csak a szilárd építőanyagokból készült nevezzük épületnek. Így például egy sátor nem épület."
"http://hu.dbpedia.org/resource/Épület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Épület?oldid=21531196&ns=0"
"http://hu.dbpedia.org/resource/Épület","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Épület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Épület"
"http://hu.wikipedia.org/wiki/Épület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Épület"
