"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Label_Society","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Zakk_Wylde"
"http://hu.dbpedia.org/resource/Black_Label_Society","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Zakk_Wylde"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/2000/01/rdf-schema#label","Zakk Wylde"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgr7t"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://dbpedia.org/ontology/wikiPageID",559291
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://dbpedia.org/ontology/wikiPageRevisionID",22539205
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226212638/http:/www.zakkwylde.com/gear.html"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakkwylde.com"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blacklabelsociety.com"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://xmlns.com/foaf/0.1/name","Zakk Wylde"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zakk_Wylde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
