"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/2000/01/rdf-schema#label","Acsala"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxg9"
"http://hu.dbpedia.org/resource/Acsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dharmapálák"
"http://hu.dbpedia.org/resource/Acsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Acsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/wikiPageID",791473
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/wikiPageRevisionID",22088866
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butuzou.co.jp/english/fudomyoo.html"
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706201137/http:/www.shingon.org/deities/jusanbutsu/fudo.html"
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190823071342/https:/fudosama.blogspot.com/"
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017110106/http:/people.brandeis.edu/~eschatt/ImmortalWishes/fudo.html"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/cím","A Mozdíthatatlan"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/kép","Okunoin FudoMyoo.JPG"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/képaláírás","Acsala a Japánban található Kója-hegyen"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/születésiNév","Ācala vagy Acalanātha"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/vallás","buddhista"
"http://hu.dbpedia.org/resource/Acsala","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Vadzsrajána"
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/abstract","A Vadzsrajána buddhizmusban, Acsala (Ācala vagy Achala esetleg Acalanātha, kínaiul 不動明王 Búdòng Míngwáng, japánul 不動明王 Fudó mjóó), tibetiül མི་གཡོ་བ, Szanszkrit अचलनाथ) a legismertebb a Méhbirodalomban megtalálható Öt bölcsességkirály közül. Úgy is ismert még, mint Ācalanātha, Āryācalanātha, Ācala-vidyā-rāja és Caṇḍamahāroṣaṇa. A szanszkrit ācala kifejezés annyit jelent ""mozdíthatatlan;"" Acsalának hívják a bodhiszattvává váláshoz vezető 10-lépcsős út nyolcadik fokát is. Acsala mag-szótagja ""hāṃ"". Acsala a káprázat megsemmisítője, minden gonosz legyőzője, a buddhizmus védelmezője. Megmozdíthatatlansága arra utal, hogy mozdulatlan tud lenni az érzéki kísértésekkel szemben. Az emberi vágy okozta káprázatot szimbolizálja a tűz is, ami abszolút nem hat rá így eltökélten és mozdulatlanul ül benne. Félelmetes megjelenésétől függetlenül az a feladata, hogy minden lényt támogasson, s Buddha tanításain keresztül vezesse őket az önfegyelemre. Védelmezőként tekintenek rá, aki segít a célok elérésében. Odaadásuk jeleként az Acsala iránt elkötelezett singon buddhista templomok gyakorta végeznek . Aksobhja buddhát -kinek neve szintén ""a mozdíthatatlan""- néha összekeverik Acsalával, pedig Acsala nem buddha, hanem a japán singon buddhista rend szerint egyike a Méhbirodalomban megtalálható Öt bölcsességkirálynak. A Japánban Fudó mjóóként ismert Acsala egyike a . Fudó mjóó, a ""Mozdíthatatlan Bölcsesség Király"" a védőszentje is. Általában egy kardot és egy lasszót fog a kezében, rongyokba öltöztetett, egyik foga felfele míg a másik lefele néz, és egy copfja is van (ami leginkább a bal vállára lóg); gyakorta az egyik szemét félig becsukva ábrázolják. Szobrait általában vízesés közelébe vagy barlangokba helyezik illetve hegyek közé rejtik."
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/title","A Mozdíthatatlan"
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Vadzsrajána"
"http://hu.dbpedia.org/resource/Acsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acsala?oldid=22088866&ns=0"
"http://hu.dbpedia.org/resource/Acsala","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Acsala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acsala"
"http://hu.wikipedia.org/wiki/Acsala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acsala"
