"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/2000/01/rdf-schema#label","Matrix (protokoll)"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://dbpedia.org/ontology/wikiPageID",1694673
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://dbpedia.org/ontology/wikiPageRevisionID",23545637
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://dbpedia.org/ontology/wikiPageExternalLink","https://matrix.org/"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://dbpedia.org/ontology/abstract","A Matrix egy nyílt szabványú kommunikációs eljárás, ami általánosan lehetővé teszi a számítógépek közötti adatcserét egy elosztott rendszerekből álló számítógépes hálózaton, vagy ennek leggyakrabban alkalmazott részhalmazaként lehetővé teszi a valós idejű csevegést. Tervezésének alapelvei, hogy lehetővé tegye a különböző szolgáltatókat használó felhasználók közötti csevegést, hang- és videokommunikációt úgy, hogy a felhasználó ugyanazt az állapotot látja függetlenül attól, hogy a hálózatra hol csatlakozott; hasonlítható egy valós idejű email szolgáltatáshoz, ami változatos tartalmú üzeneteket juttat el egy vagy több címzetthez. Műszakilag egy alkalmazási rétegbeli kommunikációs protokoll, ami valós idejű föderált (federated) üzenettovábbítást végez; tekinthető egy eloszott JSON adatbázisnak is. A servereket HTTP REST API-n keresztül lehet elérni, és az üzenetek tartalma JSON formában kerül megadásra. A szabványos webszolgáltatásokkal WebRTC segítségével tud kapcsolatot tartani, így segítve a böngészőkön futó alkalmazások közötti kapcsolattartást."
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matrix_(protokoll)?oldid=23545637&ns=0"
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://dbpedia.org/ontology/wikiPageLength",18599
"http://hu.dbpedia.org/resource/Matrix_(protokoll)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matrix_(protokoll)"
"http://hu.wikipedia.org/wiki/Matrix_(protokoll)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matrix_(protokoll)"
