"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/Marguerite_–_A_tökéletlen_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/Out_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/Piaf_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/Pillangó_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Cseh filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://dbpedia.org/ontology/wikiPageID",781608
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",9423911
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_filmdrámák?oldid=9423911&ns=14"
