"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/2000/01/rdf-schema#label","(9855) 1991 CU"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66rpw"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://dbpedia.org/ontology/wikiPageID",745619
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://dbpedia.org/ontology/wikiPageRevisionID",18230391
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/aphélium",422576391
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/felszállóCsomó",140.553
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/félNagytengely",386205274
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/inklináció",9.973
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/közepesAnomália",64.154
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/perihélium",349834157
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/perihéliumSzöge",214.554
"http://hu.dbpedia.org/resource/(9855)_1991_CU","http://hu.dbpedia.org/property/periódus",4.15
