"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Mono (folyó)"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ly8_"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_folyói"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_folyói"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://dbpedia.org/ontology/wikiPageID",702175
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",13278679
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://xmlns.com/foaf/0.1/name","Mono"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Togo"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/hossz",467
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/név","Mono"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/terület",25000
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://hu.dbpedia.org/property/vízhozam",54
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://dbpedia.org/ontology/abstract","A Mono egy folyó Nyugat-Afrikában, Togo legnagyobb folyója. A folyó Beninben ered, majd belép Togóba és déli irányba 467 km megtétele után a Guineai-öbölbe torkollik.Alsó szakaszán határt képez Togo és Benin között. A torkolattól 160 km-re épült a Nangbeto-gát 1987-ben, melyet a két szomszédos ország közösen épített. Alsó 50 km-es szakasza hajózható."
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",54.0
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mono_(folyó)?oldid=13278679&ns=0"
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://dbpedia.org/ontology/wikiPageLength",693
"http://hu.dbpedia.org/resource/Mono_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mono_(folyó)"
"http://hu.wikipedia.org/wiki/Mono_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mono_(folyó)"
