"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Scorched Earth (videójáték)"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_videójátékai"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://dbpedia.org/ontology/wikiPageID",1356981
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",22810646
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://dbpedia.org/ontology/abstract","A Scorched Earth egy népszerű, szabadon másolható (shareware) stratégiai, ezen belül tüzérségi videójáték. A DOS korszakban fejlesztett, eredetileg Wendell Hicken által (Borland C++ és Turbo Assemblerben) megírt, kétdimenziós, körökre osztott harckocsis játékban a játékosok minden kör elején beállíthatják a harckocsi lövegtornyának szögét és erejét."
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scorched_Earth_(videójáték)?oldid=22810646&ns=0"
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://dbpedia.org/ontology/wikiPageLength",8922
"http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scorched_Earth_(videójáték)"
"http://hu.wikipedia.org/wiki/Scorched_Earth_(videójáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scorched_Earth_(videójáték)"
