"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Hernán Cortés"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m_h"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Castilleja_de_la_Cuesta"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/deathDate",1485-12-02
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1485-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1547-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageID",137643
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",23808543
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnaseo.uv.es/Lemir/Revista/Revista7/NuevaEspa.htm"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.rbc/rosenwald.0654"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.rbc/kislak.74373.1"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/toc/modeng/public/PreConq.html"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/mod/1520cortes.html"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/444/000092168/"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinamericanstudies.org/cortes.htm"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hernan-cortes.com"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~GaryFelix/HCwill.htm"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brokenspearsa00leon%7Cothers=%C3%81ngel"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicaltestarchive.com/sections.php%3Fop=viewarticle&artid=445"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/conquistadors/cortes/cortes_flat.html"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e7IGAAAAQAAJ&printsec=titlepage&hl=ca&source=gbs_v2_summary_r&cad=0"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/rarebook/"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pignatelli.org/cortes.htm"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050630075920/http:/www.isidore-of-seville.com/cortes/"
"http://hu.dbpedia.org/resource/Hernán_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/138839/Hernan-Cortes-marques-del-Valle-de-Oaxaca"
