"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/2000/01/rdf-schema#label","Jean Itard"
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2w7c"
"http://hu.dbpedia.org/resource/Jean_Itard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Jean_Itard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Itard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Jean_Itard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Itard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Jean_Itard","http://dbpedia.org/ontology/wikiPageID",940630
"http://hu.dbpedia.org/resource/Jean_Itard","http://dbpedia.org/ontology/wikiPageRevisionID",22296663
"http://hu.dbpedia.org/resource/Jean_Itard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Itard"
"http://hu.dbpedia.org/resource/Jean_Itard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Itard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Itard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Itard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jean_Itard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Itard","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jean_Itard","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Itard"
"http://hu.dbpedia.org/resource/Jean_Itard","http://dbpedia.org/ontology/abstract","Jean Marc Gaspard Itard (Oraison, Alpes-de-Haute-Provence, Franciaország, 1774. április 24. – Párizs, 1838. július 5.) francia orvos, fül-orr-gégész, gyógypedagógus, a hallássérültek gyógypedagógiájának és az oligofrénpedagógiának egyik neves úttörője."
"http://hu.dbpedia.org/resource/Jean_Itard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Itard?oldid=22296663&ns=0"
"http://hu.dbpedia.org/resource/Jean_Itard","http://dbpedia.org/ontology/wikiPageLength",7267
"http://hu.dbpedia.org/resource/Jean_Itard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Itard"
"http://hu.dbpedia.org/resource/Jean_Marc_Gaspard_Itard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Itard"
"http://hu.wikipedia.org/wiki/Jean_Itard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Itard"
