"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Kazakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Pisvanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái","http://dbpedia.org/ontology/wikiPageID",794587
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái","http://dbpedia.org/ontology/wikiPageRevisionID",22731322
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái?oldid=22731322&ns=10"
"http://hu.dbpedia.org/resource/Az_Orosz_Birodalom_első_világháborús_ászpilótái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Donat_Makijonek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Eduard_Martinovics_Pulpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Ernst_Kriszlanovics_Leman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Grigorij_Eduardovics_Szuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Orlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Ivan_Vasziljevics_Szmirnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Jevgraf_Nyikolajevics_Krutyeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Jurij_Vlagyimirovics_Gilser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Vakulovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Szafonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Nyikolaj_Kirillovics_Kokorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
