"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chabanais"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://dbpedia.org/ontology/wikiPageID",1167198
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://dbpedia.org/ontology/wikiPageRevisionID",22147074
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://hu.dbpedia.org/property/név","Gare de Chabanais"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://dbpedia.org/ontology/abstract","Gare de Chabanais vasútállomás Franciaországban, Chabanais településen."
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Chabanais?oldid=22147074&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Gare_de_Chabanais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Chabanais"
"http://hu.wikipedia.org/wiki/Gare_de_Chabanais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Chabanais"
