"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Hain Gáspár"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/wikiPageID",776287
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",21470753
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC05727/05766.htm"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7945/"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/név","Hain Gáspár"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/születésiDátum",1632
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/halálDátuma",1687
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/szakma","krónikaíró"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://hu.dbpedia.org/property/szakma","városbíró,"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/abstract","Hain Gáspár (Kassa, 1632. február 17. – Lőcse, 1687) városbíró, krónikaíró."
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hain_Gáspár?oldid=21470753&ns=0"
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Hain_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hain_Gáspár"
"http://hu.wikipedia.org/wiki/Hain_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hain_Gáspár"
