"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Henri Salvador"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_lqy"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patafizikusok"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://dbpedia.org/ontology/wikiPageID",722123
"http://hu.dbpedia.org/resource/Henri_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",23846943
"http://hu.dbpedia.org/resource/Henri_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DHxLRjbx_Js"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://xmlns.com/foaf/0.1/name","Henri Salvador"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/honlap","www.di-arezzo.co.uk/sheet+music/popular+sheet+music/sheet+music-for-voice/BEUSC00212.html"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/kép",1961
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/név","Henri Salvador"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/születésiNév","Henri Gabriel Salvador"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Henri_Salvador","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Monsieur_Boum_Boum"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://dbpedia.org/ontology/abstract","Henri Gabriel Salvador (Cayenne, Francia Guyana, 1917. július 18. – Párizs, 2008. február 13.) francia előadóművész. Apja spanyol származású adótisztviselő, anyja karibi indián volt, akik mindketten Guadeloupe-on születtek. Hétévesen költözött szüleivel Párizsba. Henri Salvador az 1930-as évek kezdetétől foglalkozott zenével. Kezdetben gitáron kísért másokat. Django Reinhardt lemezeit hallgatva tanulta a játékot. 1935-ben Brazíliában vált ismertté. 1940-ben Raymond «Ray» Ventura-val együtt lépett fel. A francia rockzene egyik első előadója volt. 1955-ben álnéven (Henry Cording) egy rock lemezt adott ki, melynek szövege paródia volt Vian-dalokra. 1961-ben saját lemezcéget alapított. Salvador repertoárján megtalálhatóak hagyományos szentimentális dalok, sanzonok, komikus paródiák is. Sok gyerekdalt is előadott. Élete legvégéig aktívan szerepelt tévéműsorokban. Legnépszerűbb dalai között voltak például ezek: Syracuse, Une chanson douce, Zorro est arrivé, Le lion est mort ce soir (The Lion Sleeps Tonight), Juanita Banana, Le travail, c,est la santé, Monsieur Boum Boum. Kilencvenéves korában hunyt el. A Père-Lachaise temetőben nyugszik."
"http://hu.dbpedia.org/resource/Henri_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Salvador?oldid=23846943&ns=0"
"http://hu.dbpedia.org/resource/Henri_Salvador","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Henri_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Salvador"
"http://hu.wikipedia.org/wiki/Henri_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Salvador"
