"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Nagyszombati Egyetem"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombat"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://dbpedia.org/ontology/wikiPageID",688892
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23726549
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635-1783"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://dbpedia.org/ontology/abstract","A Nagyszombati Egyetem az Eötvös Loránd Tudományegyetem, a Pázmány Péter Katolikus Egyetem és a Semmelweis Egyetem jogelődje. 1635. május 12-én alapította Pázmány Péter esztergomi érsek. Eredeti helyén, Nagyszombantban (jelenleg Szlovákia, szlovák nevén Trnava) 1777-ig, Mária Terézia költözést előíró rendeletéig maradt. Eleinte két (bölcsészeti és teológiai) fakultással működött; 1667-ben kezdődött meg az oktatás a jogi fakultáson, 1769-ben megalakult negyedik, azaz orvosi fakultása, ezzel teljes szerkezetű klasszikus egyetemmé vált. A jezsuita rend feloszlatása után, az alapító eredeti szándékával is egyezően 1777-ben az egyetem Budára költözött."
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszombati_Egyetem?oldid=23726549&ns=0"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://dbpedia.org/ontology/wikiPageLength",22769
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/Rudnay_Sándor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/Nagyszombati_egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.wikipedia.org/wiki/Nagyszombati_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
