"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiibo","http://www.w3.org/2000/01/rdf-schema#label","Amiibo"
"http://hu.dbpedia.org/resource/Amiibo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vs8yl"
"http://hu.dbpedia.org/resource/Amiibo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Amiibo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/wikiPageID",1160811
"http://hu.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/wikiPageRevisionID",23338394
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3F"
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Amiibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/abstract","Az Amiibo (アミーボ; Hepburn: Amībo; stlizálva: amiibo) egy vezeték nélküli kommunikációs és adattárolási protokoll, melyet a Nintendo tervezett a Nintendo 3DS, Wii U és Nintendo Switch játékplatformok és az azokkal kompatibilis játékok közötti használatra. A protokoll 2014 novemberében került piacra rendszerszoftver-frissítések és egy Amiibo-engedélyezett figura termékvonal képében, ami formájában és funkcionalitásában a , a vagy a sorozatokhoz hasonló. Ezek a figurák a rövid hatótávú kommunikációs szabvány (NFC) használatával lépnek kapcsolatba a támogatott videójátékokkal, lehetővé téve az adatok le- és feltöltését a játékokban, akár platformokon keresztül is. Az Amiibo-figurákat közvetlenül lehet használni a , és a sorozatokkal, illetve egy adapter segítségével a többi Nintendo 3DS sorozathoz."
"http://hu.dbpedia.org/resource/Amiibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amiibo?oldid=23338394&ns=0"
"http://hu.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/wikiPageLength",26408
"http://hu.dbpedia.org/resource/Amiibo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amiibo"
"http://hu.wikipedia.org/wiki/Amiibo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amiibo"
