"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek"
"http://hu.dbpedia.org/resource/Lucky_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek"
"http://hu.dbpedia.org/resource/Yo-Yo_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Nicola Roberts-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://dbpedia.org/ontology/wikiPageID",831939
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",10240087
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Nicola Roberts-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicola_Roberts-kislemezek?oldid=10240087&ns=14"
