"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szangamittá","http://www.w3.org/2000/01/rdf-schema#label","Szangamittá"
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.dbpedia.org/resource/Szangamittá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Szangamittá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_ünnepek"
"http://hu.dbpedia.org/resource/Szangamittá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom"
"http://hu.dbpedia.org/resource/Szangamittá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Srí_Lankán"
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/wikiPageID",1354146
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/wikiPageRevisionID",22560773
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100627091256/http:/what-buddha-said.net/drops/III/Unduwap_Poya_Day.htm"
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904163231/http:/what-buddha-said.net/library/DPPN/sa/sanghamitta_theri.htm"
"http://hu.dbpedia.org/resource/Szangamittá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040823083952/http:/www.buddhistinformation.com/sanghamitta_theri.htm"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/gyermekei","Szumana"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/házastárs","Aggibrahmá"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/kép","Arhat Sangamitta Theri.jpg"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/képaláírás","Szanghamittá szobor egy kolostorban"
"http://hu.dbpedia.org/resource/Szangamittá","http://hu.dbpedia.org/property/név","Szanghamittá"
