"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/1982-es_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/1986-os_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1981-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Auguste_Beernaert","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Bournemouth","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/FC_Luzern","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/FC_Luzern","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Flesch_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Izabella_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Hekuran_Kryeziu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Hekuran_Kryeziu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Helvét_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Kapellbrücke","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Kapellbrücke","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/2000/01/rdf-schema#label","Luzern"
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194f5"
"http://hu.dbpedia.org/resource/Luzern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzern_kanton_települései"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageID",287985
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageRevisionID",22498688
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827164044/http:/www.luzern.org/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://luzern.lap.hu/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929093110/http:/www.gutenberg.org/dirs/1/1/119/119-h/p4.htm"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelquartier.ch/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luzern.3dcity.info/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luzern.ch/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://referenciafilm.lap.hu/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strassenverkehrsamt.lu.ch/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucerneguide.ch/"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guideluzerne.ch/"
"http://hu.dbpedia.org/resource/Luzern","http://xmlns.com/foaf/0.1/name","Luzern"
"http://hu.dbpedia.org/resource/Luzern","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/kép","Luzern_pilatus.jpg"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/képaláírás","Luzern látképe a Pilatusról"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/név","Luzern"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/terület",24.15
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/url","http://www.guideluzerne.ch/"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/url","http://www.luzern.3dcity.info/"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/weboldal","www.luzern.ch"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/címer","Lucerne-coat of arms.svg"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/népsűrűség",2397.1
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/kerület","Luzern"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/kanton","Luzern"
"http://hu.dbpedia.org/resource/Luzern","http://hu.dbpedia.org/property/tszf",436
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/abstract","Luzern (németül Luzern, franciául és angolul Lucerne, olaszul és rétorománul Lucerna, a helyi dialektusban Lozärn) svájci város, az azonos nevű kanton és körzet székhelye, Középsvájc társadalmi, gazdasági és kulturális központja."
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/postalCode","6000–6009"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Luzern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luzern?oldid=22498688&ns=0"
"http://hu.dbpedia.org/resource/Luzern","http://dbpedia.org/ontology/wikiPageLength",13388
"http://hu.dbpedia.org/resource/Luzern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luzern"
"http://hu.dbpedia.org/resource/Oswald_Myconius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Peter_Wenger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Peter_Wenger","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Potsdam","http://hu.dbpedia.org/property/testvértelepülési","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Thomas_Häberli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Thomas_Häberli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Valentin_Stocker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Valentin_Stocker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Luzern"
"http://hu.wikipedia.org/wiki/Luzern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luzern"
