"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_WTA_Finals","http://hu.dbpedia.org/property/torna","http://hu.dbpedia.org/resource/WTA_Finals"
"http://hu.dbpedia.org/resource/2017-es_WTA_Finals","http://hu.dbpedia.org/property/torna","http://hu.dbpedia.org/resource/WTA_Finals"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/torna","http://hu.dbpedia.org/resource/WTA_Finals"
"http://hu.dbpedia.org/resource/2019-es_WTA_Finals","http://hu.dbpedia.org/property/torna","http://hu.dbpedia.org/resource/WTA_Finals"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/WTA_Finals","http://www.w3.org/2000/01/rdf-schema#label","WTA Finals"
"http://hu.dbpedia.org/resource/WTA_Finals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/WTA_Finals","http://dbpedia.org/ontology/wikiPageID",221458
"http://hu.dbpedia.org/resource/WTA_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",23581396
"http://hu.dbpedia.org/resource/WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6BbzOqAQp%7Carchivedate=2012-10-22"
"http://hu.dbpedia.org/resource/WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtafinals.com"
"http://hu.dbpedia.org/resource/WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtafinals.com/"
"http://hu.dbpedia.org/resource/WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/808_honorroll.pdf%7Ctitle=D%C3%B6nt%C5%91k"
"http://hu.dbpedia.org/resource/WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127112619/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~742,00.html"
