"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/2000/01/rdf-schema#label","Aimé Duval"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://dbpedia.org/ontology/wikiPageID",1413585
"http://hu.dbpedia.org/resource/Aimé_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",23445044
"http://hu.dbpedia.org/resource/Aimé_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://dbpedia.org/ontology/abstract","P. Aimé Duval SJ (Le Val-d’Ajol, 1918. június 30. – Metz, 1984. április 30.) keresztény dalszerző, énekes, gitáros, számos vallásos témájú sanzon szerzője, jezsuita szerzetes. Aimé nem a rendi neve volt, hanem egy felvett név, ami később művésznevévé vált."
"http://hu.dbpedia.org/resource/Aimé_Duval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aimé_Duval?oldid=23445044&ns=0"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Aimé_Duval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aimé_Duval"
"http://hu.wikipedia.org/wiki/Aimé_Duval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aimé_Duval"
