"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái"
"http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái","http://dbpedia.org/ontology/wikiPageID",977673
"http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái","http://dbpedia.org/ontology/wikiPageRevisionID",13506049
"http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_olimpiai_játékok_statisztikái?oldid=13506049&ns=10"
"http://hu.dbpedia.org/resource/Olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái"
"http://hu.dbpedia.org/resource/Paralimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái"
"http://hu.dbpedia.org/resource/Többszörös_olimpiai_aranyérmesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái"
"http://hu.dbpedia.org/resource/Többszörös_téli_olimpiai_érmesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái"
