"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://www.w3.org/2000/01/rdf-schema#label","Fedett pályás atlétikai világbajnokok listája (férfiak)"
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_témájú_listák"
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_világbajnokságok"
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://dbpedia.org/ontology/wikiPageID",405263
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://dbpedia.org/ontology/wikiPageRevisionID",20584813
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://dbpedia.org/ontology/abstract","Az alábbi táblázatok a fedett pályás atlétikai világbajnokságok férfi bajnokait ismertetik, versenyszámok szerinti csoportosításban. A női bajnokokról külön lista készült. Az első, 1985-ös versenyeket eredetileg még IAAF Fedett pályás Játékoknak nevezték."
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)?oldid=20584813&ns=0"
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://dbpedia.org/ontology/wikiPageLength",24791
"http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)"
"http://hu.dbpedia.org/resource/Fedettpályás_atlétikai_világbajnokok_listája_(férfiak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)"
"http://hu.wikipedia.org/wiki/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedett_pályás_atlétikai_világbajnokok_listája_(férfiak)"
