"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_0416-os_szökevény","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://www.w3.org/2000/01/rdf-schema#label","Az Aranykesztyű lovagjai"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_Márton-filmek"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
