"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Indóház tér (Szeged)"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_utcái_és_terei"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageID",900384
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",21879196
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/kép","Indóház tér.JPG"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/név","Indóház tér"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Szeged_pályaudvar"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsóváros_(Szeged)"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/irányítószám",6725
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://dbpedia.org/ontology/abstract","Az Indóház tér Szeged egyik kapuja, hiszen vonattal érkezők nagy része itt érkezik meg a városba."
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indóház_tér_(Szeged)?oldid=21879196&ns=0"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indóház_tér_(Szeged)"
"http://hu.wikipedia.org/wiki/Indóház_tér_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)"
