"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/2000/01/rdf-schema#label","Ichák Perlman"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016k62"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_zenészek"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://dbpedia.org/ontology/wikiPageID",620676
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://dbpedia.org/ontology/wikiPageRevisionID",23443337
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://xmlns.com/foaf/0.1/name","Ichák Perlman"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/kép","ItzhakPerlmanWhitehouse2.jpg"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/név","Ichák Perlman"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://dbpedia.org/ontology/abstract","Itzhak Perlman (héber betűkkel יצחק פרלמן, izraeli angol átírással Itzhak Perlman, Tel-Aviv, 1945. augusztus 31. –) izraeli hegedűművész, korunk egyik legismertebb hegedűművirtuóza."
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ichák_Perlman?oldid=23443337&ns=0"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://dbpedia.org/ontology/wikiPageLength",9056
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ichák_Perlman"
"http://hu.dbpedia.org/resource/Itzhak_Perlman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ichák_Perlman"
"http://hu.wikipedia.org/wiki/Ichák_Perlman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ichák_Perlman"
