"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Várna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Várna","http://www.w3.org/2000/01/rdf-schema#label","Várna"
"http://hu.dbpedia.org/resource/Kategória:Várna","http://dbpedia.org/ontology/wikiPageID",1097738
"http://hu.dbpedia.org/resource/Kategória:Várna","http://dbpedia.org/ontology/wikiPageRevisionID",22874145
"http://hu.dbpedia.org/resource/Kategória:Várna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Várna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Várna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Várna","http://www.w3.org/2004/02/skos/core#prefLabel","Várna"
"http://hu.dbpedia.org/resource/Kategória:Várna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Várna?oldid=22874145&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Várna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várna"
"http://hu.dbpedia.org/resource/Várna_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várna"
"http://hu.dbpedia.org/resource/Várnai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várna"
