"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondurángó","http://www.w3.org/2000/01/rdf-schema#label","Kondurángó"
"http://hu.dbpedia.org/resource/Kondurángó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027307c"
"http://hu.dbpedia.org/resource/Kondurángó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kondurángó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kondurángó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Kondurángó","http://dbpedia.org/ontology/wikiPageID",322551
"http://hu.dbpedia.org/resource/Kondurángó","http://dbpedia.org/ontology/wikiPageRevisionID",22491721
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/name","Kondurángó"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/binomial","Gonolobus condurango"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Joseph_Decaisne"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/genus","Gonolobus"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/species","G.condurango"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Asclepiadaceae"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/synonyms","*Marsdenia condurango"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kondurángó","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kondurángó","http://dbpedia.org/ontology/abstract","A kondurángó (Gonolobus condurango vagy Marsdenia condurango) a tárnicsvirágúak (Gentianales) rendjébe, a meténgfélék (Apocynaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Kondurángó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondurángó?oldid=22491721&ns=0"
"http://hu.dbpedia.org/resource/Kondurángó","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Kondurángó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondurángó"
"http://hu.dbpedia.org/resource/Gonolobus_condurango","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kondurángó"
"http://hu.dbpedia.org/resource/Marsdenia_condurango","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kondurángó"
"http://hu.wikipedia.org/wiki/Kondurángó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondurángó"
