"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Ahmet_Necdet_Sezer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageID",72915
"http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",15470725
"http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Törökország_köztársasági_elnökei?oldid=15470725&ns=10"
"http://hu.dbpedia.org/resource/Celal_Bayar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Cemal_Gürsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Kenan_Evren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Turgut_Özal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
