"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Je_suis,_tu_es"
"http://hu.dbpedia.org/resource/Annabelle","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Je_suis,_tu_es"
"http://hu.dbpedia.org/resource/Comment_ça_va_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Je_suis,_tu_es"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Je_suis,_tu_es"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Je_suis,_tu_es"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://www.w3.org/2000/01/rdf-schema#label","Je suis, tu es"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://dbpedia.org/ontology/wikiPageID",1134523
"http://hu.dbpedia.org/resource/Je_suis,_tu_es","http://dbpedia.org/ontology/wikiPageRevisionID",20070342
