"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regő","http://www.w3.org/2000/01/rdf-schema#label","Regő"
"http://hu.dbpedia.org/resource/Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Regő","http://dbpedia.org/ontology/wikiPageID",22215
"http://hu.dbpedia.org/resource/Regő","http://dbpedia.org/ontology/wikiPageRevisionID",23726227
"http://hu.dbpedia.org/resource/Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Regő","http://dbpedia.org/ontology/abstract","A Regő régi magyar személynév, feltehetően a Reg- kezdetű nevek becenevéből önállósult."
"http://hu.dbpedia.org/resource/Regő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regő?oldid=23726227&ns=0"
"http://hu.dbpedia.org/resource/Regő","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Regő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regő"
"http://hu.wikipedia.org/wiki/Regő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regő"
