"subject","predicate","object"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/2000/01/rdf-schema#label","Because of You (Ne-Yo-album)"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281wjj"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageID",540393
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23902623
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=305&cfgn=Albums&cfn=The+Billboard+200&ci=3083743&cdi=9247333&cid=05%2F19%2F2007%2F"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=305&cfgn=Albums&cfn=The+Billboard+200&ci=3083743&cdi=9247333&cid=05%2F19%2F2007/"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acharts.us/album/25786/"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=333&cfgn=Albums&cfn=Top+R%26amp%3BB%2FHip-Hop+Albums&ci=3083699&cdi=9245943&cid=05%2F19%2F2007%2F"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=333&cfgn=Albums&cfn=Top+R%26amp%3BB%2FHip-Hop+Albums&ci=3083699&cdi=9245943&cid=05%2F19%2F2007/"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/music/reviews/38886/ne-yo-because-of-you/"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ne-Yo"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/cím","Because of You"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/előző","In My Own Words"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/ez","Because Of You"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/háttér","lightblue"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Do_You%3F"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-dal)"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Go_On_Girl"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Can_We_Chill%3F"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez1dátum",2007
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez2dátum",2007
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/következő","Year Of The Gentleman"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/név","Because of You"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/producer","Stargate, Ne-Yo, Neff-U, The Heavyweights, Shea Taylor"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/típus","Stúdióalbum"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/url","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=305&cfgn=Albums&cfn=The+Billboard+200&ci=3083743&cdi=9247333&cid=05%2F19%2F2007%2F"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/url","http://www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=333&cfgn=Albums&cfn=Top+R%26amp%3BB%2FHip-Hop+Albums&ci=3083699&cdi=9245943&cid=05%2F19%2F2007%2F"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez3dátum",2007
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/kislemez4dátum","--12-04"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/abstract","A Because of You Ne-Yo amerikai R&B-énekes második albuma. Eredetileg Know Me! lett volna a címe, az utolsó pillanatban változtatták Because of You-ra. 2007. április 27-én jelent meg. Az albumon közreműködött Jay-Z és Jennifer Hudson. A lemez a legjobb R&B-hiphop albumért járó Grammy t is elnyerte 2008-ban."
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/title","Because of You"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_My_Own_Words"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Csillagkapu_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Year_Of_The_Gentleman"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Because_of_You_(Ne-Yo-album)?oldid=23902623&ns=0"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Because_of_You_(Ne-Yo-album)"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)"
"http://hu.wikipedia.org/wiki/Because_of_You_(Ne-Yo-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)"
