"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://www.w3.org/2000/01/rdf-schema#label","Lovagi torna"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287xb"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ló_a_kultúrában"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://dbpedia.org/ontology/wikiPageID",258477
"http://hu.dbpedia.org/resource/Lovagi_torna","http://dbpedia.org/ontology/wikiPageRevisionID",23660596
"http://hu.dbpedia.org/resource/Lovagi_torna","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2015/04/21/brutalisan_harcoltak_a_kozepkori_lovagok/"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/a_lovagi_torna.html"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://dbpedia.org/ontology/abstract","A lovagi tornák hajdanán hozzátartoztak a középkori ember mindennapjaihoz, s több funkciójuk is volt. A lovagoknak alkalmat adott arra, hogy bizonyítsák rátermettségüket és bajvívásban szerzett tudásukat. A tornák istenítéletként is szolgáltak, amely esetekben a vesztest ítélték el, a győztes pedig szabadon távozhatott. Később, a 12. századra a lovagok közötti küzdelmek az imádott hölgy kegyének megszerzéséért indultak, s a párbaj végén a hölgy „ítélkezett” győztes és vesztes felett. A lovagi tornák a lovagok számára lehetőséget teremtettek arra, hogy békeidőben is művelhessék a bajvívást, s bizonyítsák effajta tudásukat. A párbajok tétje sok esetben élet vagy halál volt. A küzdelmek kezdetben szabályok nélkül folytak, melynek eredménye hatalmas vérontás lett. Emiatt később írásban rögzített szabályokat fogalmaztak meg, melyek biztosították a kiegyenlített küzdelmet. A tornák helyszíne a várudvar volt, ahol a lovagi torna az egybegyűltek szórakozását is szolgálta. A klasszikus lovagi párharcok mellett voltak csoportos küzdelmek, illetve bábuval vívott harcok is. A két lovag közötti küzdelem általában lándzsával vagy karddal történt. A vesztes lovag átadta a győztesnek fegyvereit és páncélját. A győztes pedig váltságdíjat kért a legyőzöttért, melynek értéke a legyőzött lovag iránti tiszteletével volt arányban. Királyok és főurak is előszeretettel vettek részt a tornákon, kedvelt időtöltése volt ez I. Károly (Károly Róbert) királynak is. A tornákon később a lovagok kifüggesztették címerüket és sisakjukat, s így könnyen felismerhetővé és megkülönböztethetővé váltak. A harcokon kívül azonban a lovagi tornák adtak lehetőséget arra is, hogy az ifjú lovag-jelöltek bemutatkozzanak a király előtt, s egy-egy győztes viadal okán elnyerjék a lovagi címet. A torna kezdetén a herold felsorolta a részt vevő lovagokat, megmagyarázta címereiket, s bemutatta a lelátókon ülő hölgyeket és urakat."
"http://hu.dbpedia.org/resource/Lovagi_torna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovagi_torna?oldid=23660596&ns=0"
"http://hu.dbpedia.org/resource/Lovagi_torna","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/Lovagi_torna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovagi_torna"
"http://hu.wikipedia.org/wiki/Lovagi_torna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovagi_torna"
