"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://www.w3.org/2000/01/rdf-schema#label","Pygocentrus cariba"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n2nl"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_halai"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://dbpedia.org/ontology/wikiPageID",1028109
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://dbpedia.org/ontology/wikiPageRevisionID",22488467
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Pygocentrus-cariba.html"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/name","Pygocentrus cariba"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/imageCaption","akváriumban tartott példány"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/wikicommonscat","Pygocentrus cariba"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/wikispecies","Pygocentrus cariba"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/binomial","Pygocentrus cariba"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pygocentrus"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1844"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johannes_Peter_Müller"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Franz_Hermann_Troschel"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/rangeMap","Pygocentrus distribution map.svg"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/rangeMapCaption","Három Pygocentrus-faj elterjedési területe"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/species","P. cariba"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/synonyms","*Pygocentrus caribe 
*Pygocentrus notatus 
*Pygocentrus stigmaterythraeus Fowler, 1911
*Serrasalmo albus Humboldt, 1821
*Serrasalmo albus dorso Humboldt, 1821
*Serrasalmo cariba Humboldt, 1821
*Serrasalmus caribe Valenciennes, 1850
*Serrasalmus notatus Lütken, 1875"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://dbpedia.org/ontology/abstract","A Pygocentrus cariba a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a pontylazacfélék (Characidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pygocentrus_cariba?oldid=22488467&ns=0"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://dbpedia.org/ontology/wikiPageLength",2841
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pygocentrus_cariba"
"http://hu.wikipedia.org/wiki/Pygocentrus_cariba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pygocentrus_cariba"
