"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://www.w3.org/2000/01/rdf-schema#label","Nézőszámok listája a világ profi sportligáiban"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageID",657346
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageRevisionID",23806899
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxsports.com.au/story/0,8659,26612084-23210,00.html"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112053919/http:/top-league.jp/game/2004/schedule71.html"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227191747/http:/www.statbunker.com/rugby/btb/index.php%3FPL=competition&CompID=318&statType=home_Att"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therfl.co.uk/results/results.php%3Fid=89&z=nationalleague"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208184642/http:/www.msl.com.my/matchattendance2005.htm"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesr/rus2-06.html"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/tourn/Chile_Clausura_2009/stats/home_avg_atte/"
"http://hu.dbpedia.org/resource/Nézőszámok_listája_a_világ_profi_sportligáiban","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesr/rus3-06.html"
