"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi csapatsprint sífutás a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbkdj"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",926068
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717473
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/CrosscountrySki.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/CCS/mens-team-sprint.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111115349/http:/www.sports-reference.com/olympics/winter/2006/CCS/mens-team-sprint.html%7Carchivedate=2012-01-11"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Thobias_Fredriksson"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Björn_Lind"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","SWE"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Rocsev"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ivan_Vlagyimirovics_Alipov"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","RUS"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_14."
