"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Belgiumban"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/wikiPageID",1425782
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/wikiPageRevisionID",23633845
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibetan-institute.org/cms"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/wikiPageExternalLink","http://zpi.patrulrinpoche.net/"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhism.be/"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-2002-23-page-5.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://hu.dbpedia.org/property/date",20161126070032
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://hu.dbpedia.org/property/url","http://zpi.patrulrinpoche.net/"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/abstract","A buddhizmus Belgiumban kisebbségi vallásnak számít, ám a hivatalos elismeréstől függetlenül az elmúlt években gyors ütemben növekedett a hívők száma. Egy 20 éve készült (1997-es) becslés szerint 29 497 belga azonosította magát a buddhista vallással, amely a teljes lakosság 0,29%-át jelenti."
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Belgiumban?oldid=23633845&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://dbpedia.org/ontology/wikiPageLength",4698
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Belgiumban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Belgiumban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban"
