"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Brelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Carlo_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Carlo_Denina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Cesare_Balbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Cesare_Cantù","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Francesco_Guicciardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Gaetano_Salvemini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Giuseppe_Campori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Giuseppe_Vedovato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://www.w3.org/2000/01/rdf-schema#label","Olasz történészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://dbpedia.org/ontology/wikiPageID",883921
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",16880353
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz történészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_történészek?oldid=16880353&ns=14"
"http://hu.dbpedia.org/resource/Ludovico_Antonio_Muratori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Pietro_Gnocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Stefano_Bottoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Tristano_Caracciolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Vincenzo_Cuoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyiptológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
