"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostol_Pál","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szathmári_Paksi_József"
"http://hu.dbpedia.org/resource/Fülep_Gábor","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szathmári_Paksi_József"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://www.w3.org/2000/01/rdf-schema#label","Szathmári Paksi József"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://dbpedia.org/ontology/wikiPageID",811059
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://dbpedia.org/ontology/wikiPageRevisionID",21603485
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM71038"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/név","Szathmári Paksi József"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/születésiDátum",1763
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/uralkodásKezdete",1823
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/uralkodásVége",1848
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/halálDátuma",1848
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Fülep_Gábor"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Apostol_Pál"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszáninneni református egyházkerület"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://dbpedia.org/ontology/abstract","Szathmári Paksi József (Sajókazinc, Borsod megye, 1763. március 12. – Miskolc, 1848. január 11.) református lelkész, a Tiszáninneni református egyházkerület püspöke 1823-tól haláláig."
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szathmári_Paksi_József?oldid=21603485&ns=0"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://dbpedia.org/ontology/wikiPageLength",4044
"http://hu.dbpedia.org/resource/Szathmári_Paksi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szathmári_Paksi_József"
"http://hu.wikipedia.org/wiki/Szathmári_Paksi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szathmári_Paksi_József"
