"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interferon","http://www.w3.org/2000/01/rdf-schema#label","Interferon"
"http://hu.dbpedia.org/resource/Interferon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunrendszer"
"http://hu.dbpedia.org/resource/Interferon","http://dbpedia.org/ontology/wikiPageID",1426293
"http://hu.dbpedia.org/resource/Interferon","http://dbpedia.org/ontology/wikiPageRevisionID",23078021
"http://hu.dbpedia.org/resource/Interferon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Interferon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Interferon","http://dbpedia.org/ontology/abstract","Az interferonok (rövidítve IFN) olyan fehérjék, amelyeket a különböző patogének (vírusok, baktériumok, paraziták vagy akár tumorsejtek) által megtámadott szervezet sejtjei bocsátanak ki. Az interferonok a citokinek közé tartoznak. Feladatuk, hogy aktiválják az immunrendszert és a környező sejtek védekező mechanizmusait. Ezt a célt különféle módszerekkel érik el: aktiválják a (NK-sejtek) és a makrofágokat vagy a célsejtekben fokozzák az antigénprezentációt. A fertőzések bizonyos tünetei, mint a láz vagy izomfájdalom is az interferonok és más citokinek hatására jönnek létre. Több mint húsz molekula tartozik közéjük. Három csoportra osztják őket: I., II., és III. típusú interferonok."
"http://hu.dbpedia.org/resource/Interferon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interferon?oldid=23078021&ns=0"
"http://hu.dbpedia.org/resource/Interferon","http://dbpedia.org/ontology/wikiPageLength",19386
"http://hu.dbpedia.org/resource/Interferon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interferon"
"http://hu.wikipedia.org/wiki/Interferon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interferon"
