"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harminckilences_dandár_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/A_harminckilences_dandár_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Az_utolsó_budai_basa_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Az_utolsó_budai_basa_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Illetlenek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Illetlenek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Illetlenek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Mamcserov Frigyes"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://dbpedia.org/ontology/deathDate",1923-11-07
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://dbpedia.org/ontology/wikiPageID",883842
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",22441658
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mamcserov-Frigyes--sz16065"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1953-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/imdb",541050
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/név","Mamcserov Frigyes"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/port.hu",1062
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/halálDátuma","--11-07"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://dbpedia.org/ontology/abstract","Mamcserov Frigyes (Budapest, 1923. március 9. – Budapest, 1997. november 7.) magyar filmrendező és forgatókönyvíró."
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamcserov_Frigyes?oldid=22441658&ns=0"
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Mamcserov_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Vállald_önmagadat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Vállald_önmagadat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.wikipedia.org/wiki/Mamcserov_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
"http://hu.dbpedia.org/resource/Mancserov_Frigyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mamcserov_Frigyes"
