"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélcsőgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Elzett_Zár-_és_Lakatgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Fémlemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Kategória:Kohászat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Magyar_Alumíniumipari_Tröszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Siemens–Martin-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Standardpotenciál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Síkkifekvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Űrsör_(fém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémipar"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://www.w3.org/2000/01/rdf-schema#label","Fémipar"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://dbpedia.org/ontology/wikiPageID",468524
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://dbpedia.org/ontology/wikiPageRevisionID",13488140
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Metallindustrie"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_mécanique"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Kategorija:Metaloprerađivačka_industrija"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Metaalindustrie"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparágak"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://www.w3.org/2004/02/skos/core#prefLabel","Fémipar"
"http://hu.dbpedia.org/resource/Kategória:Fémipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fémipar?oldid=13488140&ns=14"
