"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Örményország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://dbpedia.org/ontology/wikiPageID",762573
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13446733
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_földrajza?oldid=13446733&ns=14"
