"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://www.w3.org/2000/01/rdf-schema#label","Benes-rétláp"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://dbpedia.org/ontology/wikiPageID",1444445
"http://hu.dbpedia.org/resource/Benes-rétláp","http://dbpedia.org/ontology/wikiPageRevisionID",22485891
"http://hu.dbpedia.org/resource/Benes-rétláp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223212413/http:/www.greenharghita.ro/index.php/hu/vedett-teruletek/benes-retlap-csikverebes/"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://dbpedia.org/ontology/abstract","Csíkverebes délnyugati határában, az Olt baloldali árterületén található a Benes-rétláp."
"http://hu.dbpedia.org/resource/Benes-rétláp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benes-rétláp?oldid=22485891&ns=0"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Benes-rétláp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benes-rétláp"
"http://hu.wikipedia.org/wiki/Benes-rétláp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benes-rétláp"
