"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/2000/01/rdf-schema#label","Sancaktepe"
"http://hu.dbpedia.org/resource/Sancaktepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrb1y"
"http://hu.dbpedia.org/resource/Sancaktepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Sancaktepe","http://dbpedia.org/ontology/wikiPageID",468054
"http://hu.dbpedia.org/resource/Sancaktepe","http://dbpedia.org/ontology/wikiPageRevisionID",23577104
"http://hu.dbpedia.org/resource/Sancaktepe","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sancaktepe","http://xmlns.com/foaf/0.1/name","Sancaktepe"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/kép","Istanbul location Sancaktepe.svg"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/név","Sancaktepe"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Sancaktepe","http://hu.dbpedia.org/property/terület",61.9
