"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Fair_Lady","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://www.w3.org/2000/01/rdf-schema#label","Pygmalion (G. B. Shaw)"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062h0v"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://dbpedia.org/ontology/wikiPageID",61244
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://dbpedia.org/ontology/wikiPageRevisionID",22914065
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00497"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/cím","Pygmalion"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Hevesi_Sándor"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Mészöly_Dezső"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/helyszín","London"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/műfaj","színdarab"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/George_Bernard_Shaw"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/premierHelye","Hofburg Színház, Bécs, Ausztria"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/premierIdeje",1913
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://hu.dbpedia.org/property/szereplők","*Higginsné
*Henry Higgins
*Doolittle
*Eliza
*Pickering ezredes
*Pearcené"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://dbpedia.org/ontology/abstract","A Pygmalion George Bernard Shaw 1912-ben írt drámája. Címe a mitológiai Pügmaliónra utal. A dráma magyar fordítását azonos címen Hevesi Sándor és Mészöly Dezső készítette el. A mű alapján készült a My Fair Lady (1964) című musicalfilm. A darabot magyarul először a Kolozsvári Nemzeti Színházban mutatták be, Janovics Jenő rendezésében, 1914. január 20-án."
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pygmalion_(G._B._Shaw)?oldid=22914065&ns=0"
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://dbpedia.org/ontology/wikiPageLength",4857
"http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pygmalion_(G._B._Shaw)"
"http://hu.dbpedia.org/resource/Pygmalion_(színjáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)"
"http://hu.wikipedia.org/wiki/Pygmalion_(G._B._Shaw)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pygmalion_(G._B._Shaw)"
