"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alla_Lisafaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Darina_Olekszandrivna_Apanascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Ifeanyi_Chiejine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Ljudmila_Mihajlivna_Pekur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Petra_Hogewoning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Zvezda-2005 Perm labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1633720
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21594219
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Zvezda-2005 Perm labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zvezda-2005_Perm_labdarúgói?oldid=21594219&ns=14"
