"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malawi_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malawi_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Malawi állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://dbpedia.org/ontology/wikiPageID",433218
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14579383
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi"
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Malawi állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malawi_állatvilága?oldid=14579383&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Malawi_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malawi_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malawi_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_állatvilága"
