"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://www.w3.org/2000/01/rdf-schema#label","Nagykapos"
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://dbpedia.org/ontology/wikiPageID",1568854
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://dbpedia.org/ontology/wikiPageRevisionID",22846175
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykapos"
"http://hu.dbpedia.org/resource/Kategória:Nagykapos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykapos?oldid=22846175&ns=14"
"http://hu.dbpedia.org/resource/Kiskapos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykapos"
"http://hu.dbpedia.org/resource/Nagykapos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykapos"
"http://hu.dbpedia.org/resource/Ungcsepely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykapos"
"http://hu.dbpedia.org/resource/Kategória:Nagykaposiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagykapos"
