"subject","predicate","object"
"http://hu.dbpedia.org/resource/16–17._századi_velencei_védművek","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sibenik"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/2000/01/rdf-schema#label","Sibenik"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y9rk"
"http://hu.dbpedia.org/resource/Sibenik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/wikiPageID",82737
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/wikiPageRevisionID",23437809
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliki-grdevac.hr/"
"http://hu.dbpedia.org/resource/Sibenik","http://xmlns.com/foaf/0.1/name","Sibenik"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/kép","Sibenik u bilogori.jpg"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/képaláírás","A Szent Péter Pál pravoszláv templom"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/név","Sibenik"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/url","http://www.veliki-grdevac.hr/"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/irányítószám",43270
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Sibenik","http://hu.dbpedia.org/property/község","Nagygordonya"
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/abstract","Sibenik falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Nagygordonyához tartozik."
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/postalCode","43270"
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sibenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sibenik?oldid=23437809&ns=0"
"http://hu.dbpedia.org/resource/Sibenik","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Sibenik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sibenik"
"http://hu.wikipedia.org/wiki/Sibenik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sibenik"
