"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaplon","http://www.w3.org/2000/01/rdf-schema#label","Kaplon"
"http://hu.dbpedia.org/resource/Kaplon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kaplon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kaplon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kaplon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kaplon","http://dbpedia.org/ontology/wikiPageID",595734
"http://hu.dbpedia.org/resource/Kaplon","http://dbpedia.org/ontology/wikiPageRevisionID",9187249
"http://hu.dbpedia.org/resource/Kaplon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaplony_(keresztnév)"
"http://hu.dbpedia.org/resource/Kaplon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaplon?oldid=9187249&ns=0"
"http://hu.dbpedia.org/resource/Kaplon","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Kaplon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaplon"
"http://hu.wikipedia.org/wiki/Kaplon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaplon"
