"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A 2002. évi téli olimpia magyarországi résztvevőinek listája"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",838922
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22314029
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814065433/http:/www.sports-reference.com/olympics/countries/HUN/winter/2002/%7Carchivedate=2012-08-14"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/teli-olimpiai-jatekok/2002-salt-lake-city%7Ctitle="
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/winter/2002/%7Ctitle=Hungary"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/abstract","A 2002. évi téli olimpiai játékokon a magyar csapat tagjaként 14 férfi és 11 női sportoló vett részt. Az olimpia műsorán szereplő tizennégy sportág ill. szakág közül hétben indult magyar versenyző. A magyarországi résztvevők száma az egyes sportágakban ill. szakágakban a következő (zárójelben a magyar indulókkal rendezett versenyszámok száma, kiemelve az egyes oszlopokban előforduló legmagasabb érték, vagy értékek):"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája?oldid=22314029&ns=0"
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",22215
"http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2002._évi_téli_olimpia_magyarországi_résztvevőinek_listája"
