"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/2000/01/rdf-schema#label","Navoiy"
"http://hu.dbpedia.org/resource/Navoiy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_települései"
"http://hu.dbpedia.org/resource/Navoiy","http://dbpedia.org/ontology/wikiPageID",1668138
"http://hu.dbpedia.org/resource/Navoiy","http://dbpedia.org/ontology/wikiPageRevisionID",22041900
"http://hu.dbpedia.org/resource/Navoiy","http://xmlns.com/foaf/0.1/name","Navoiy"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/hosszúságiFok",65
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/név","Navoiy"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/ország","Üzbegisztán"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/weboldal","www .navoiy .uz"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/helyiNév","Навоий"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/népsűrűség",3800
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",382
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/népességElővárosokkal",134100
"http://hu.dbpedia.org/resource/Navoiy","http://hu.dbpedia.org/property/területElővárosokkal",35
"http://hu.dbpedia.org/resource/Navoiy","http://dbpedia.org/ontology/abstract","Navoiy, Navoi (üzbég cirill: Навоий, orosz nyelven: Навои) város és Navoiy régió fővárosa Üzbegisztán délnyugati részén. A város Ali-Shir Nava'i-ről kapta nevét."
"http://hu.dbpedia.org/resource/Navoiy","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Navoiy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Navoiy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navoiy?oldid=22041900&ns=0"
"http://hu.dbpedia.org/resource/Navoiy","http://dbpedia.org/ontology/wikiPageLength",5571
"http://hu.dbpedia.org/resource/Navoiy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navoiy"
"http://hu.wikipedia.org/wiki/Navoiy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navoiy"
