"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://dbpedia.org/ontology/wikiPageID",164004
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13319377
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Opera"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Operaénekesek?oldid=13319377&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Operaénekesek_hangszín_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek"
