"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/2000/01/rdf-schema#label","Trappista sör"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://dbpedia.org/ontology/wikiPageID",467931
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://dbpedia.org/ontology/wikiPageRevisionID",19149659
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörfajták"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/2004/02/skos/core#prefLabel","Trappista sör"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trappista_sör?oldid=19149659&ns=14"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Orval_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Scourmont_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Trappista_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
